Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;1;0;0;0;0;2038;0;2035;3;CSU;744;SPD;1291;
BRIEFWAHLBEZIRK;2;0;0;0;0;909;0;908;1;CSU;260;SPD;648;
BRIEFWAHLBEZIRK;3;0;0;0;0;249;0;249;0;CSU;53;SPD;196;
BRIEFWAHLBEZIRK;4;0;0;0;0;263;0;262;1;CSU;60;SPD;202;
BRIEFWAHLBEZIRK;5;0;0;0;0;1146;0;1141;5;CSU;326;SPD;815;
BRIEFWAHLBEZIRK;6;0;0;0;0;546;0;544;2;CSU;137;SPD;407;
BRIEFWAHLBEZIRK;7;0;0;0;0;224;0;223;1;CSU;51;SPD;172;
BRIEFWAHLBEZIRK;8;0;0;0;0;296;0;295;1;CSU;84;SPD;211;
BRIEFWAHLBEZIRK;9;0;0;0;0;1118;0;1116;2;CSU;327;SPD;789;
BRIEFWAHLBEZIRK;10;0;0;0;0;509;0;503;6;CSU;144;SPD;359;
BRIEFWAHLBEZIRK;11;0;0;0;0;66;0;66;0;CSU;16;SPD;50;
BRIEFWAHLBEZIRK;12;0;0;0;0;255;0;254;1;CSU;70;SPD;184;
BRIEFWAHLBEZIRK;13;0;0;0;0;1145;0;1143;2;CSU;306;SPD;837;
BRIEFWAHLBEZIRK;14;0;0;0;0;554;0;554;0;CSU;160;SPD;394;
BRIEFWAHLBEZIRK;15;0;0;0;0;198;0;198;0;CSU;52;SPD;146;
BRIEFWAHLBEZIRK;16;0;0;0;0;300;0;300;0;CSU;75;SPD;225;
BRIEFWAHLBEZIRK;17;0;0;0;0;1073;0;1070;3;CSU;343;SPD;727;
BRIEFWAHLBEZIRK;18;0;0;0;0;539;0;536;3;CSU;154;SPD;382;
BRIEFWAHLBEZIRK;19;0;0;0;0;183;0;182;1;CSU;42;SPD;140;
BRIEFWAHLBEZIRK;20;0;0;0;0;273;0;272;1;CSU;81;SPD;191;
BRIEFWAHLBEZIRK;21;0;0;0;0;1136;0;1133;3;CSU;363;SPD;770;
BRIEFWAHLBEZIRK;22;0;0;0;0;518;0;515;3;CSU;149;SPD;366;
BRIEFWAHLBEZIRK;23;0;0;0;0;173;0;173;0;CSU;46;SPD;127;
BRIEFWAHLBEZIRK;24;0;0;0;0;293;0;293;0;CSU;106;SPD;187;
BRIEFWAHLBEZIRK;25;0;0;0;0;1118;0;1116;2;CSU;305;SPD;811;
BRIEFWAHLBEZIRK;26;0;0;0;0;484;0;483;1;CSU;118;SPD;365;
BRIEFWAHLBEZIRK;27;0;0;0;0;219;0;217;2;CSU;68;SPD;149;
BRIEFWAHLBEZIRK;28;0;0;0;0;338;0;338;0;CSU;88;SPD;250;
BRIEFWAHLBEZIRK;29;0;0;0;0;1066;0;1065;1;CSU;328;SPD;737;
BRIEFWAHLBEZIRK;30;0;0;0;0;366;0;364;2;CSU;100;SPD;264;
BRIEFWAHLBEZIRK;31;0;0;0;0;174;0;173;1;CSU;38;SPD;135;
BRIEFWAHLBEZIRK;32;0;0;0;0;385;0;382;3;CSU;118;SPD;264;
BRIEFWAHLBEZIRK;33;0;0;0;0;1115;0;1111;4;CSU;350;SPD;761;
BRIEFWAHLBEZIRK;34;0;0;0;0;569;0;569;0;CSU;163;SPD;406;
BRIEFWAHLBEZIRK;35;0;0;0;0;171;0;170;1;CSU;33;SPD;137;
BRIEFWAHLBEZIRK;36;0;0;0;0;302;0;300;2;CSU;82;SPD;218;
BRIEFWAHLBEZIRK;37;0;0;0;0;1229;0;1225;4;CSU;353;SPD;872;
BRIEFWAHLBEZIRK;38;0;0;0;0;507;0;506;1;CSU;154;SPD;352;
BRIEFWAHLBEZIRK;39;0;0;0;0;190;0;190;0;CSU;52;SPD;138;
BRIEFWAHLBEZIRK;40;0;0;0;0;356;0;355;1;CSU;97;SPD;258;
BRIEFWAHLBEZIRK;41;0;0;0;0;1072;0;1069;3;CSU;335;SPD;734;
BRIEFWAHLBEZIRK;42;0;0;0;0;523;0;523;0;CSU;155;SPD;368;
BRIEFWAHLBEZIRK;43;0;0;0;0;191;0;190;1;CSU;46;SPD;144;
BRIEFWAHLBEZIRK;44;0;0;0;0;294;0;292;2;CSU;72;SPD;220;
BRIEFWAHLBEZIRK;45;0;0;0;0;1081;0;1078;3;CSU;301;SPD;777;
BRIEFWAHLBEZIRK;46;0;0;0;0;488;0;488;0;CSU;158;SPD;330;
BRIEFWAHLBEZIRK;47;0;0;0;0;188;0;188;0;CSU;44;SPD;144;
BRIEFWAHLBEZIRK;48;0;0;0;0;204;0;203;1;CSU;58;SPD;145;
BRIEFWAHLBEZIRK;49;0;0;0;0;1059;0;1056;3;CSU;272;SPD;784;
BRIEFWAHLBEZIRK;50;0;0;0;0;576;0;573;3;CSU;157;SPD;416;
BRIEFWAHLBEZIRK;51;0;0;0;0;210;0;209;1;CSU;41;SPD;168;
BRIEFWAHLBEZIRK;52;0;0;0;0;328;0;328;0;CSU;85;SPD;243;
BRIEFWAHLBEZIRK;53;0;0;0;0;1037;0;1032;5;CSU;302;SPD;730;
BRIEFWAHLBEZIRK;54;0;0;0;0;622;0;619;3;CSU;179;SPD;440;
BRIEFWAHLBEZIRK;55;0;0;0;0;179;0;177;2;CSU;36;SPD;141;
